Body Name,Service Area Categorisation,Responsible Unit,Expenses Type,Date,Transaction number,Amount,Supplier Name,Card payment,
Fenland District Council,Information Technology,Capital Services,Capital Costs,29/01/2019,20200720,"4,138.26 ",CCS Media Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,15/01/2019,20200356,"1,395.00 ",Redacted - Personal data,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,15/01/2019,20200396,"1,705.00 ",Redacted - Personal data,,
Fenland District Council,Trading,Marine Services,Supplies and Services,08/01/2019,20200261,"1,218.83 ",Charity & Taylor Electronic Services Ltd,,
Fenland District Council,Trading,Marine Services,Supplies and Services,08/01/2019,20200262,"1,275.50 ",Charity & Taylor Electronic Services Ltd,,
Fenland District Council,Environment Services,Food Safety,Supplies and Services,15/01/2019,20200282,"1,037.00 ",Chartered Institute of Environmental Health,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,08/01/2019,20200306,"2,513.96 ",Clarion Housing,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,08/01/2019,20200307,"2,598.83 ",Clarion Housing,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,08/01/2019,10034615,"1,244.03 ",Clarion Housing Group,Y,
Fenland District Council,Planning Services,Development Control,Employee Costs,08/01/2019,20200267,"3,194.61 ",Comensura Limited,,
Fenland District Council,Planning Services,Development Control,Employee Costs,15/01/2019,20200392,"4,537.59 ",Comensura Limited,,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,08/01/2019,20200300,551.11 ,Complete Certification Ltd,,
Fenland District Council,"Highways, Roads and Transportation Services",Highways (District),Premises Costs,08/01/2019,20199898,952.22 ,D W Windsor,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,15/01/2019,20198348,756.03 ,Dennis Eagle,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,08/01/2019,20200026,940.80 ,Dennis Eagle,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,08/01/2019,10034607,"1,065.00 ",DVLA,Y,
Fenland District Council,Environment Services,CCTV,Premises Costs,29/01/2019,20200521,509.01 ,E.ON UK plc,,
Fenland District Council,Environment Services,Street Cleansing,Supplies and Services,08/01/2019,20200220,832.00 ,Earth Anchors Ltd,,
Fenland District Council,Support Services,Post & Reprographics,Supplies and Services,08/01/2019,20200265,"2,285.36 ",Eastern Rent A Van & Cars (Bossretty Ltd),,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,02/01/2019,20199826,"2,345.57 ",Eastern Shires Purchasing Organisation,,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,02/01/2019,20199831,589.59 ,Eastern Shires Purchasing Organisation,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,02/01/2019,20199833,"1,957.62 ",Eastern Shires Purchasing Organisation,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,02/01/2019,20199836,"2,949.95 ",Eastern Shires Purchasing Organisation,,
Fenland District Council,Planning Services,Economic Development,Supplies and Services,08/01/2019,10034601,13.19 ,Email Blaster UK,Y,
Fenland District Council,Support Services,Human Resources,Employee Costs,08/01/2019,20199982,"2,160.00 ",ERAS Limited,,
Fenland District Council,Cultural and Related Services,Sports Development,Supplies and Services,08/01/2019,10034614,60.66 ,Facebook,Y,
Fenland District Council,"Highways, Roads and Transportation Services",Transport Development,Supplies and Services,15/01/2019,20200368,"3,387.75 ",Fact Ltd,,
Fenland District Council,Trading,Economic Estates,Premises Costs,15/01/2019,20200208,960.00 ,Feenix Signs & Graphics,,
Fenland District Council,Environment Services,Pollution Reduction,Supplies and Services,08/01/2019,20199965,572.00 ,Fenland Stray Dog Collection,,
Fenland District Council,Environment Services,Public Health,Third Party Payments,15/01/2019,20200390,"1,380.00 ",Fenland Stray Dog Collection,,
Fenland District Council,Environment Services,Pollution Reduction,Supplies and Services,15/01/2019,20200391,816.00 ,Fenland Stray Dog Collection,,
Fenland District Council,Wisbech Port,Capital Services,Capital Costs,29/01/2019,20200729,"5,750.00 ",Gary Brown,,
Fenland District Council,Trading,Economic Estates,Supplies and Services,08/01/2019,10034604,137.49 ,Gear 4 Music,Y,
Fenland District Council,Environment Services,Public Health,Supplies and Services,08/01/2019,20200226,"7,120.00 ",Groundwork East,,
Fenland District Council,Environment Services,Public Health,Supplies and Services,08/01/2019,20200299,"23,070.00 ",Groundwork East,,
Fenland District Council,Trading,Economic Estates,Supplies and Services,08/01/2019,20199903,"1,004.35 ",H Richmond t/a The Sandwich Bar,,
Fenland District Council,Trading,Marine Services,Transport Costs,08/01/2019,20200285,"1,951.93 ",Hall Fuels T/a WFL (UK) Limited,,
Fenland District Council,Trading,Marine Services,Transport Costs,08/01/2019,20200286,"1,392.25 ",Hall Fuels T/a WFL (UK) Limited,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,08/01/2019,20200219,"2,841.26 ",House of Play (Europe) Ltd,,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,29/01/2019,20200697,"2,483.10 ",Insight Direct Uk Ltd,,
Fenland District Council,Support Services,Accountancy,Supplies and Services,08/01/2019,20200118,"4,162.50 ",Integra Associates Limited,,
Fenland District Council,Environment Services,Food Safety,Employee Costs,15/01/2019,20200283,"1,126.52 ",Redacted - Personal data,,
Fenland District Council,General Suspense Control A/C,Balance Sheet Services,Balance Sheet,29/01/2019,20200687,811.00 ,Redacted - Personal data,,
Fenland District Council,Planning Services,Building Control,Premises Costs,29/01/2019,20200606,550.00 ,Landmark Scaffolding Ltd,,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,15/01/2019,20200049,"1,237.40 ",LCC Support Services Limited,,
Fenland District Council,Trading,Marine Services,Premises Costs,08/01/2019,20200050,"4,957.40 ",LCC Support Services Limited,,
Fenland District Council,Trading,Economic Estates,Premises Costs,29/01/2019,20200504,764.82 ,LCC Support Services Limited,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,15/01/2019,20200008,"2,488.38 ",LinchPin Networks,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,15/01/2019,20199956,"4,995.00 ",Living Sport,,
Fenland District Council,Trading,Marine Services,Supplies and Services,08/01/2019,20200135,"1,486.23 ",Marlex Marine Technology Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,15/01/2019,20200424,800.00 ,Redacted - Personal data,,
Fenland District Council,Support Services,Human Resources,Employee Costs,08/01/2019,20200007,590.00 ,Medigold Health Consultancy Limited,,
Fenland District Council,Planning Services,Community Events,Supplies and Services,08/01/2019,10034605,84.94 ,Meon,Y,
Fenland District Council,Wind Turbines,Balance Sheet Services,Balance Sheet,08/01/2019,20200140,"10,852.42 ",Mereside Village Association,,
Fenland District Council,Corporate and Democratic Core,Democratic Services,Supplies and Services,15/01/2019,20200370,"2,250.00 ",Modern Mindset Ltd,,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,30/01/2019,20200136,"6,650.00 ",Nene Property Solutions Ltd,,
Fenland District Council,Support Services,Accountancy,Supplies and Services,08/01/2019,20200025,565.81 ,Newlyn PLC,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,08/01/2019,20199994,963.72 ,O2 (Uk) Limited,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,29/01/2019,20200715,960.50 ,O2 (Uk) Limited,,
Fenland District Council,Planning Services,HLF - High St Wisbech,Supplies and Services,08/01/2019,20200204,"1,000.00 ",P J Mason,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,08/01/2019,20199158,"9,800.00 ",PentestPeople,,
Fenland District Council,Trading,Marine Services,Supplies and Services,08/01/2019,20200034,620.00 ,Petans Limited,,
Fenland District Council,Support Services,Legal Services,Supplies and Services,15/01/2019,20200032,"6,898.15 ",Peterborough City Council,,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Employee Costs,29/01/2019,20200705,"6,168.79 ",Peterborough City Council,,
Fenland District Council,Planning Services,Development Control,Employee Costs,29/01/2019,20200707,"3,529.20 ",Peterborough City Council,,
Fenland District Council,Planning Services,Development Control,Supplies and Services,29/01/2019,20200708,"3,937.50 ",Peterborough City Council,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,15/01/2019,20200408,"5,529.37 ",Phoenix Software Limited,,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,08/01/2019,20200120,620.83 ,Posturite (UK) Ltd,,
Fenland District Council,Trading,Marine Services,Supplies and Services,08/01/2019,10034616,254.58 ,Premier Inn,Y,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,15/01/2019,20200340,800.00 ,Redacted - Personal data,,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,08/01/2019,20200123,"1,000.00 ",Pro-Clean Industrial UK Ltd,,
Fenland District Council,Environment Services,CCTV,Supplies and Services,08/01/2019,20200167,"2,220.92 ",Quadrant Security Group Limited,,
Fenland District Council,Environment Services,CCTV,Supplies and Services,08/01/2019,20200296,"1,035.00 ",Quadrant Security Group Limited,,
Fenland District Council,Trading,Marine Services,Premises Costs,08/01/2019,20200217,"2,700.00 ",R J Warren Ltd,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,08/01/2019,20200308,"8,700.00 ",Richard Masham,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,08/01/2019,20200309,"8,760.00 ",Richard Masham,,
Fenland District Council,Support Services,The Base,Premises Costs,08/01/2019,20200305,740.00 ,Ringway Infrastructure Services Ltd,,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,15/01/2019,20200389,"2,132.95 ",Ringway Infrastructure Services Ltd,,
Fenland District Council,"Highways, Roads and Transportation Services",Highways (District),Supplies and Services,15/01/2019,20200401,"2,454.31 ",Ringway Infrastructure Services Ltd,,
Fenland District Council,Trading,Economic Estates,Supplies and Services,08/01/2019,20200326,529.00 ,Royal Inst Chartered Surveyors,,
Fenland District Council,Trading,Economic Estates,Supplies and Services,08/01/2019,20200327,529.00 ,Royal Inst Chartered Surveyors,,
Fenland District Council,Regeneration Programmes,Capital Services,Capital Costs,29/01/2019,20200492,"1,456.00 ",RSA Geotechnics Ltd,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,08/01/2019,20200229,575.00 ,Severn Trent Services Operations UK Ltd,,
Fenland District Council,Leisure Centres,Capital Services,Capital Costs,08/01/2019,20200230,"17,150.00 ",Severn Trent Services Operations UK Ltd,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,15/01/2019,20200387,"1,405.00 ",Severn Trent Services Operations UK Ltd,,
Fenland District Council,Cultural and Related Services,Sports Development,Supplies and Services,08/01/2019,20200324,576.00 ,Skaters,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,08/01/2019,20199799,995.00 ,Socitm Services Ltd,,
Fenland District Council,Support Services,Human Resources,Supplies and Services,15/01/2019,20200310,"2,153.71 ",Sodexo Motivation Solutions UK Ltd,,
Fenland District Council,"Highways, Roads and Transportation Services",Transport Development,Supplies and Services,08/01/2019,20199946,"2,105.00 ",Soopa Doopa Branding Limited,,
Fenland District Council,Trading,Marine Services,Supplies and Services,29/01/2019,20200493,995.00 ,Southampton Solent University,,
Fenland District Council,Office Accommodation,Capital Services,Capital Costs,08/01/2019,20200257,"19,682.50 ",Stannah Lift Services Ltd,,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,15/01/2019,20200137,"5,087.50 ",Strattons Liquid Waste Disposal Limited,,
Fenland District Council,Environment Services,Sewage Treatment Works,Premises Costs,15/01/2019,20200428,"3,520.00 ",Strattons Liquid Waste Disposal Limited,,
Fenland District Council,Trading,Economic Estates,Premises Costs,15/01/2019,20200429,"1,100.00 ",Strattons Liquid Waste Disposal Limited,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,15/01/2019,20200364,"2,399.35 ",T Clarke East Ltd,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,15/01/2019,20200366,"1,932.00 ",T Clarke East Ltd,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,08/01/2019,20200142,"5,690.49 ",T M Browne Ltd,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,08/01/2019,20200279,984.18 ,Terberg Matec Uk Ltd,,
Fenland District Council,Cultural and Related Services,Sports Development,Supplies and Services,08/01/2019,10034606,73.16 ,Tesco Stores,Y,
Fenland District Council,Planning Services,Community Support,Supplies and Services,08/01/2019,10034611,103.14 ,Tesco Stores,Y,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,08/01/2019,20200179,930.00 ,The Ferry Project,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,29/01/2019,20200713,"2,511.00 ",The Ferry Project,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,15/01/2019,20199954,"3,150.00 ",Redacted - Personal data,,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,15/01/2019,20200419,"24,865.85 ",Tivoli Group Limited,,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,15/01/2019,20200420,"25,302.42 ",Tivoli Group Limited,,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,15/01/2019,20200421,"34,048.65 ",Tivoli Group Limited,,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,15/01/2019,20200422,"42,987.73 ",Tivoli Group Limited,,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,15/01/2019,20200423,"45,175.86 ",Tivoli Group Limited,,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,29/01/2019,20200681,542.00 ,Tivoli Group Limited,,
Fenland District Council,Multiple Services,Multiple Services,Supplies and Services,08/01/2019,20200124,"2,190.68 ",Tmc Lifting Supplies,,
Fenland District Council,Trading,Marine Services,Employee Costs,29/01/2019,20200496,573.00 ,TMP (UK) Limited,,
Fenland District Council,Support Services,The Base,Premises Costs,08/01/2019,20200054,"1,516.57 ",Total Gas & Power Limited,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,08/01/2019,20200055,"1,844.08 ",Total Gas & Power Limited,,
Fenland District Council,Trading,Economic Estates,Premises Costs,08/01/2019,20200059,771.95 ,Total Gas & Power Limited,,
Fenland District Council,Trading,Economic Estates,Premises Costs,08/01/2019,20200061,"3,323.31 ",Total Gas & Power Limited,,
Fenland District Council,Trading,Economic Estates,Premises Costs,08/01/2019,20200062,"1,557.75 ",Total Gas & Power Limited,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,08/01/2019,20200064,"1,042.26 ",Total Gas & Power Limited,,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,08/01/2019,20200065,"3,067.66 ",Total Gas & Power Limited,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,08/01/2019,20200066,"3,516.56 ",Total Gas & Power Limited,,
Fenland District Council,Trading,Economic Estates,Premises Costs,08/01/2019,20200067,625.04 ,Total Gas & Power Limited,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,08/01/2019,20200069,"1,582.89 ",Total Gas & Power Limited,,
Fenland District Council,Support Services,The Base,Premises Costs,29/01/2019,20200655,"1,494.78 ",Total Gas & Power Limited,,
Fenland District Council,Trading,Economic Estates,Premises Costs,29/01/2019,20200658,768.68 ,Total Gas & Power Limited,,
Fenland District Council,Trading,Economic Estates,Premises Costs,29/01/2019,20200660,"3,786.05 ",Total Gas & Power Limited,,
Fenland District Council,Trading,Economic Estates,Premises Costs,29/01/2019,20200661,"1,523.05 ",Total Gas & Power Limited,,
Fenland District Council,Trading,Marine Services,Premises Costs,29/01/2019,20200663,682.07 ,Total Gas & Power Limited,,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,29/01/2019,20200664,"2,893.72 ",Total Gas & Power Limited,,
Fenland District Council,Trading,Economic Estates,Premises Costs,29/01/2019,20200666,586.28 ,Total Gas & Power Limited,,
Fenland District Council,Environment Services,CCTV,Supplies and Services,08/01/2019,20200134,"3,945.00 ",TrueTech Integrated Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,08/01/2019,20200041,"1,050.00 ",Ukos Projects Limited T/A Elephant and Castle,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,29/01/2019,20200477,950.00 ,Ukos Projects Limited T/A Elephant and Castle,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,23/01/2019,20200454,785.00 ,Redacted - Personal data,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,23/01/2019,20200453,695.00 ,Redacted - Personal data,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,29/01/2019,20200497,765.80 ,Welbourns Of Wisbech Ltd,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
