Body Name,Service Area Categorisation,Responsible Unit,Expenses Type,Date,Transaction number,Amount,Supplier Name,Card payment,
Fenland District Council,Planning Services,Community Support,Supplies and Services,12/12/2018,20199613,"10,700.00 ",Cambridgeshire Acre,,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Supplies and Services,12/12/2018,20199129,"5,687.00 ",Cambridgeshire County Council,,
Fenland District Council,Trading,Refuse Collection - Trade,Third Party Payments,12/12/2018,20199437,"14,385.23 ",Cambridgeshire County Council,,
Fenland District Council,Central Services,Land Charges,Income,12/12/2018,20199438,"11,028.00 ",Cambridgeshire County Council,,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,20/12/2018,20199975,"2,339.40 ",Capacity Grid,,
Fenland District Council,Support Services,Information & Communication Technology,Employee Costs,18/12/2018,10034558,677.17 ,CBT Nuggets,Y,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,12/12/2018,20199419,"3,502.00 ",Centennial Property Ltd T/a The Housing Network,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,12/12/2018,20199548,798.00 ,Redacted - Personal data,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,12/12/2018,20199549,"1,650.00 ",Redacted - Personal data,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,20/12/2018,20199550,720.00 ,Redacted - Personal data,,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,04/12/2018,20199375,791.45 ,CFH Docmail Ltd,,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,20/12/2018,20199904,617.65 ,CFH Docmail Ltd,,
Fenland District Council,"Highways, Roads and Transportation Services",Highways (District),Premises Costs,04/12/2018,20199159,"3,176.70 ",Charles Lighting Limited,,
Fenland District Council,Support Services,Accountancy,Supplies and Services,20/12/2018,20199899,980.00 ,CIPFA Business Ltd,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,20/12/2018,20199751,"2,205.31 ",Clarion Housing,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,20/12/2018,20199883,"43,655.00 ",Clarion Housing Group,,
Fenland District Council,Planning Services,Community Events,Supplies and Services,12/12/2018,20199565,550.00 ,Coadys Music,,
Fenland District Council,Planning Services,Community Events,Supplies and Services,20/12/2018,20199739,550.00 ,Coadys Music,,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Employee Costs,12/12/2018,20199642,"4,081.23 ",Comensura Limited,,
Fenland District Council,"Highways, Roads and Transportation Services",Transport Development,Employee Costs,12/12/2018,20199643,"5,508.80 ",Comensura Limited,,
Fenland District Council,"Highways, Roads and Transportation Services",Transport Development,Employee Costs,20/12/2018,20199791,"7,552.77 ",Comensura Limited,,
Fenland District Council,"Highways, Roads and Transportation Services",Transport Development,Employee Costs,20/12/2018,20199947,"4,737.94 ",Comensura Limited,,
Fenland District Council,Trading,Marine Services,Supplies and Services,12/12/2018,20199512,"1,850.00 ",Crowland Cranes Ltd,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,18/12/2018,10034528,"1,810.00 ",DVLA,Y,
Fenland District Council,Support Services,Post & Reprographics,Supplies and Services,12/12/2018,20199615,"2,285.36 ",Eastern Rent A Van & Cars (Bossretty Ltd),,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,18/12/2018,10034559,119.83 ,Enterprise Distributed Technologies Pty Ltd,Y,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,18/12/2018,10034553,97.29 ,Facebook,Y,
Fenland District Council,"Highways, Roads and Transportation Services",Transport Development,Supplies and Services,12/12/2018,20199546,"4,663.50 ",Fact Ltd,,
Fenland District Council,Environment Services,Public Health,Third Party Payments,20/12/2018,20199963,"1,380.00 ",Fenland Stray Dog Collection,,
Fenland District Council,Environment Services,Public Health,Third Party Payments,20/12/2018,20199964,"1,380.00 ",Fenland Stray Dog Collection,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Supplies and Services,04/12/2018,20198844,772.00 ,Freight Transport Association,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,12/12/2018,20199655,"3,563.15 ",Futureheat Plumbing & Heating Services,,
Fenland District Council,Wisbech Port,Capital Services,Capital Costs,04/12/2018,20199458,"3,225.00 ",Gary Brown,,
Fenland District Council,Wisbech Port,Capital Services,Capital Costs,20/12/2018,20199875,"3,225.00 ",Gary Brown,,
Fenland District Council,Trading,Marine Services,Transport Costs,20/12/2018,20199957,"1,684.00 ",Gary Brown,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,04/12/2018,20199413,"4,411.24 ",Gaswise,,
Fenland District Council,Planning Services,Community Events,Supplies and Services,18/12/2018,10034547,383.34 ,Gazebo Spare Parts Ltd,Y,
Fenland District Council,Trading,Economic Estates,Supplies and Services,18/12/2018,10034532,130.98 ,Gear 4 Music,Y,
Fenland District Council,"Highways, Roads and Transportation Services",Car Parks,Premises Costs,20/12/2018,20199952,666.00 ,GH Pittman Ltd,,
Fenland District Council,Fuel Control Account,Balance Sheet Services,Balance Sheet,04/12/2018,20199443,"38,113.20 ",Hall Fuels T/a WFL (UK) Limited,,
Fenland District Council,Fuel Control Account,Balance Sheet Services,Balance Sheet,20/12/2018,20199750,"8,150.07 ",Hall Fuels T/a WFL (UK) Limited,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,20/12/2018,20199869,"1,000.00 ",Redacted - Personal data,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,20/12/2018,20199765,629.16 ,Hereward Car & Truck Components Ltd,,
Fenland District Council,Trading,Economic Estates,Premises Costs,04/12/2018,20199473,"5,999.00 ",Higham Flat Roofing Ltd,,
Fenland District Council,Central Services,Council Tax Cost of Collection,Supplies and Services,18/12/2018,10034544,141.00 ,HM Courts Service,Y,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,12/12/2018,20199559,"1,707.31 ",House of Play (Europe) Ltd,,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,12/12/2018,20199521,"1,266.66 ",Hunts Forum,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,18/12/2018,10034551,129.17 ,IKEA,Y,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,04/12/2018,20199462,"2,637.98 ",Insight Direct Uk Ltd,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,20/12/2018,20199780,660.00 ,J Green,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,04/12/2018,20199365,"10,745.00 ",Jackson Environmental Limited,,
Fenland District Council,Environment Services,Food Safety,Employee Costs,12/12/2018,20199387,"1,194.93 ",Redacted - Personal data,,
Fenland District Council,Environment Services,Food Safety,Employee Costs,20/12/2018,20199650,"1,318.23 ",Redacted - Personal data,,
Fenland District Council,Environment Services,Food Safety,Employee Costs,20/12/2018,20199762,"1,179.31 ",Redacted - Personal data,,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Premises Costs,20/12/2018,20199940,538.99 ,Redacted - Personal data,,
Fenland District Council,Support Services,Fenland Hall,Supplies and Services,18/12/2018,10034543,43.00 ,Killgerm Chemicals Ltd,Y,
Fenland District Council,Environment Services,Streetscene,Supplies and Services,20/12/2018,20199623,"1,488.00 ",Kingdom Service Group Ltd,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,12/12/2018,20199582,"1,558.00 ",Kingsfield Computer Products Ltd,,
Fenland District Council,Recreation Grounds,Capital Services,Capital Costs,20/12/2018,20199747,"6,868.84 ",Kompan Limited,,
Fenland District Council,Recreation Grounds,Capital Services,Capital Costs,20/12/2018,20199748,"13,607.23 ",Kompan Limited,,
Fenland District Council,Recreation Grounds,Capital Services,Capital Costs,20/12/2018,20199749,"8,023.93 ",Kompan Limited,,
Fenland District Council,Planning Services,HLF - High St Wisbech,Premises Costs,20/12/2018,20199912,"2,896.00 ",Landmark Scaffolding Ltd,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,12/12/2018,20199328,887.50 ,LinchPin Networks,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,12/12/2018,20199329,"5,050.00 ",LinchPin Networks,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,12/12/2018,20199426,850.00 ,LinchPin Networks,,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,20/12/2018,20199788,"3,918.75 ",Link Treasury Services Limited,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,12/12/2018,20199526,710.00 ,Maple Fleet Services Limited,,
Fenland District Council,Support Services,Human Resources,Employee Costs,12/12/2018,20199350,990.00 ,Maybo Limited,,
Fenland District Council,Planning Services,Community Events,Supplies and Services,20/12/2018,20199682,650.00 ,Melsop Farm Park,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,18/12/2018,10034526,7.90 ,Microsoft Ltd,Y,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,18/12/2018,10034555,7.90 ,Microsoft Ltd,Y,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,20/12/2018,20199457,580.00 ,Morton & Hall Consulting Limited,,
Fenland District Council,Environment Services,Street Cleansing,Employee Costs,20/12/2018,20199896,600.00 ,Nationwide Training and Safety Services Ltd,,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,04/12/2018,20199090,"1,875.00 ",Nene Property Solutions Ltd,,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,12/12/2018,20199596,"16,345.78 ",Nene Property Solutions Ltd,,
Fenland District Council,Cultural and Related Services,Sports Development,Supplies and Services,20/12/2018,20198599,900.00 ,Newitt & Co Ltd,,
Fenland District Council,Environment Services,Sewage Treatment Works,Premises Costs,20/12/2018,20199914,"1,950.00 ",North Level Internal Drainage Board,,
Fenland District Council,Environment Services,Street Cleansing,Supplies and Services,04/12/2018,20199474,611.00 ,Northern Municipal Spares Ltd,,
Fenland District Council,Corporate and Democratic Core,Democratic Services,Supplies and Services,18/12/2018,10034561,120.00 ,Novotel,Y,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,18/12/2018,10034560,106.00 ,Ovo Energy,Y,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Employee Costs,12/12/2018,20199678,"16,575.00 ",Penna Plc,,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Employee Costs,20/12/2018,20199789,"18,525.00 ",Redacted - Personal data,,
Fenland District Council,Trading,Marine Services,Supplies and Services,04/12/2018,20199460,995.00 ,Petans Limited,,
Fenland District Council,Environment Services,Public Health,Supplies and Services,12/12/2018,20199527,"16,830.40 ",Peterborough Environment City Trust,,
Fenland District Council,Support Services,Post & Reprographics,Supplies and Services,12/12/2018,20199495,"1,946.86 ",Pitney Bowes Ltd,,
Fenland District Council,Trading,Marine Services,Supplies and Services,18/12/2018,10034557,38.33 ,Premier Inn,Y,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,20/12/2018,20199160,975.00 ,Pro-Clean Industrial UK Ltd,,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,20/12/2018,20199161,720.00 ,Pro-Clean Industrial UK Ltd,,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,20/12/2018,20199959,600.00 ,Pro-Clean Industrial UK Ltd,,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,20/12/2018,20199960,"2,430.00 ",Pro-Clean Industrial UK Ltd,,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,04/12/2018,20199363,"1,506.00 ",PTSG Electrical Services Ltd,,
Fenland District Council,Support Services,Information & Communication Technology,Employee Costs,12/12/2018,20199073,520.00 ,QA Limited,,
Fenland District Council,Corporate and Democratic Core,Democratic Services,Supplies and Services,20/12/2018,20199212,"1,657.24 ",QAV Limited,,
Fenland District Council,Environment Services,CCTV,Supplies and Services,12/12/2018,20199614,"2,220.92 ",Quadrant Security Group Limited,,
Fenland District Council,Environment Services,Cemeteries,Premises Costs,04/12/2018,20199475,"2,250.00 ",R J Warren Ltd,,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,12/12/2018,20199558,774.00 ,R J Warren Ltd,,
Fenland District Council,"Highways, Roads and Transportation Services",Car Parks,Premises Costs,20/12/2018,20199560,770.00 ,Rediweld Rubber & Plastics Ltd,,
Fenland District Council,Planning Services,Community Events,Premises Costs,20/12/2018,20199967,"1,432.74 ",Ringway Infrastructure Services Ltd,,
Fenland District Council,Trading,Economic Estates,Supplies and Services,18/12/2018,10034523,168.00 ,Royal Inst Chartered Surveyors,Y,
Fenland District Council,Trading,Economic Estates,Supplies and Services,18/12/2018,10034531,474.00 ,Royal Inst Chartered Surveyors,Y,
Fenland District Council,Trading,Economic Estates,Supplies and Services,18/12/2018,10034545,716.40 ,Royal Inst Chartered Surveyors,Y,
Fenland District Council,Support Services,Assets & Projects Services,Supplies and Services,20/12/2018,20199784,646.00 ,Royal Inst Chartered Surveyors,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,20/12/2018,20199764,762.23 ,Scarab Sweepers Limited,,
Fenland District Council,Trading,Marine Services,Supplies and Services,12/12/2018,20199580,"2,677.00 ",Sealite UK Limited,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,20/12/2018,20199974,761.00 ,Redacted - Personal data,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,04/12/2018,20199355,614.27 ,Small Beer Ltd,,
Fenland District Council,Trading,Economic Estates,Premises Costs,20/12/2018,20199971,"11,250.00 ",Snowmountain Enterprises Ltd,,
Fenland District Council,Support Services,Human Resources,Supplies and Services,04/12/2018,20199451,"2,153.09 ",Sodexo Motivation Solutions UK Ltd,,
Fenland District Council,Environment Services,Food Safety,Supplies and Services,12/12/2018,20199439,"4,907.00 ",South Holland District Council,,
Fenland District Council,Stores holding a/c post transfer,Balance Sheet Services,Balance Sheet,20/12/2018,20199905,"13,395.60 ",SSI Schaefer Limited,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,20/12/2018,20199752,"2,994.00 ",Stannah Lift Services Ltd,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,12/12/2018,20199634,583.56 ,Stapleton's (Retail) Limited,,
Fenland District Council,Corporate and Democratic Core,Policy & Comms,Supplies and Services,18/12/2018,10034546,68.88 ,Stock Displays Limited,Y,
Fenland District Council,Trading,Marine Services,Supplies and Services,12/12/2018,20199514,"3,160.00 ",Strategic Marine Services Ltd,,
Fenland District Council,Support Services,Fenland Hall,Supplies and Services,12/12/2018,20199418,"1,670.00 ",Studio 11 Architecture Ltd,,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,12/12/2018,20199389,731.67 ,T Clarke East Ltd,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,12/12/2018,20199536,555.12 ,T Clarke East Ltd,,
Fenland District Council,Payments in Advance,Balance Sheet Services,Balance Sheet,04/12/2018,20199449,"2,592.29 ",Redacted - Personal data,,
Fenland District Council,Environment Services,Street Cleansing,Supplies and Services,04/12/2018,20199374,660.00 ,Tam Engineering Services Ltd,,
Fenland District Council,Planning Services,Conservation,Supplies and Services,18/12/2018,10034525,140.99 ,Taylor and Francis,Y,
Fenland District Council,Cultural and Related Services,Sports Development,Supplies and Services,18/12/2018,10034549,62.45 ,Tesco Stores,Y,
Fenland District Council,Trading,Marine Services,Supplies and Services,20/12/2018,20199686,913.80 ,The Marine Safety Centre Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,11/12/2018,10034570,"-1,188.00 ",Redacted - Personal data,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,11/12/2018,20199676,"1,188.00 ",Redacted - Personal data,,
Fenland District Council,Trading,Marine Services,Transport Costs,18/12/2018,10034567,"1,164.00 ",Tides Marine International Ltd,Y,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,20/12/2018,20196276,"1,445.55 ",Tivoli Group Limited,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,12/12/2018,20199669,"1,991.42 ",Total Gas & Power Limited,,
Fenland District Council,Support Services,Human Resources,Employee Costs,12/12/2018,20199590,"1,800.00 ",Training Event Safety Solutions,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,12/12/2018,20199471,892.00 ,Turner Contracting Ltd,,
Fenland District Council,Planning Services,HLF - High St Wisbech,Supplies and Services,12/12/2018,20199508,572.00 ,Turner Contracting Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,04/12/2018,20199321,"1,050.00 ",Ukos Projects Limited T/A Elephant and Castle,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,12/12/2018,20199651,"1,722.00 ",Redacted - Personal data,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,18/12/2018,20199829,"1,106.00 ",Redacted - Personal data,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,18/12/2018,20199830,806.00 ,Redacted - Personal data,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,20/12/2018,20199939,706.00 ,Redacted - Personal data,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,12/12/2018,20199675,"163,666.33 ",Wealden Leisure Ltd,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,04/12/2018,20199349,517.12 ,Wisbech Electrical Ltd,,
Fenland District Council,Planning Services,Community Events,Supplies and Services,20/12/2018,20199754,"1,800.00 ",Wisbech Round Table Charity A/C,,
Fenland District Council,Environment Services,Street Cleansing,Supplies and Services,12/12/2018,20199570,"1,543.70 ",Wybone Limited,,
Fenland District Council,Regeneration Programmes,Capital Services,Capital Costs,20/12/2018,20199790,"2,447.40 ",XL Scaffolding Ltd,,
Fenland District Council,Regeneration Programmes,Capital Services,Capital Costs,20/12/2018,20199927,"1,021.71 ",XL Scaffolding Ltd,,
Fenland District Council,Trading,Marine Services,Supplies and Services,20/12/2018,20199759,"1,000.00 ",Zurich Municipal,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
