Body Name,Service Area Categorisation,Responsible Unit,Expenses Type,Date,Transaction number,Amount,Supplier Name,Card payment
Fenland District Council,"Highways, Roads and Transportation Services",Highways (District),Premises Costs,23/10/2019,20207013,"4,822.02",Cambridgeshire County Council,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,23/10/2019,20207340,"2,586.38",Borough Council Of Kings Lynn & West Norfolk,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,23/10/2019,20207318,"9,825.20",Phoenix Software Limited,
Fenland District Council,All Risks (Insurance Control A/C),Balance Sheet Services,Balance Sheet,23/10/2019,20207279,"7,202.44",Zurich Municipal,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,23/10/2019,20207293,"5,253.00",Stannah Lift Services Ltd,
Fenland District Council,Information Technology,Capital Services,Capital Costs,23/10/2019,20207358,"7,310.40",CCS Media Ltd,
Fenland District Council,Support Services,Legal Services,Supplies and Services,23/10/2019,20207289,"2,687.50",Peterborough City Council,
Fenland District Council,Housing General Fund Services,Homeless Persons,Employee Costs,23/10/2019,20207375,"3,418.75",South Cambridgeshire District Council,
Fenland District Council,Housing General Fund Services,Homeless Persons,Employee Costs,23/10/2019,20207376,"3,185.93",South Cambridgeshire District Council,
Fenland District Council,All Risks (Insurance Control A/C),Balance Sheet Services,Balance Sheet,23/10/2019,20207278,"2,549.65",Zurich Municipal,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,23/10/2019,20206926,720.53,Specialist Computer Centres PLC,
Fenland District Council,Information Technology,Capital Services,Capital Costs,23/10/2019,20206659,"30,541.31",Specialist Computer Centres PLC,
Fenland District Council,Support Services,Assets & Projects Services,Supplies and Services,23/10/2019,20207191,836,British Standards Institution,
Fenland District Council,Trading,Economic Estates,Supplies and Services,23/10/2019,20207366,632.03,Bidfood T/A BFS Group Ltd,
Fenland District Council,Wind Turbines,Balance Sheet Services,Balance Sheet,23/10/2019,20207180,"11,507.41",Coldham Residents Action Group Ltd,
Fenland District Council,Environment Services,Licensing,Supplies and Services,23/10/2019,20207298,"1,020.00",Institute of Licensing (Events) Ltd,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Employee Costs,23/10/2019,20207137,"7,201.80",Comensura Limited,
Fenland District Council,Trading,Economic Estates,Employee Costs,23/10/2019,20207138,"5,021.48",Comensura Limited,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,23/10/2019,20207371,"1,848.35",Virgin Media Business,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,23/10/2019,20207454,"2,568.92",Virgin Media Business,
Fenland District Council,Support Services,Accountancy,Supplies and Services,23/10/2019,20207246,"1,900.00",Integra Associates Limited,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,23/10/2019,20207303,"5,045.20",dsi Billing Services Ltd,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,23/10/2019,20207345,"8,519.76",LCC Support Services Limited,
Fenland District Council,Trading,Marine Services,Supplies and Services,23/10/2019,20206952,"1,100.00",Gary Brown,
Fenland District Council,Planning Services,Regeneration,Supplies and Services,23/10/2019,20207268,"3,202.60",Ingham Pinnock Associates,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,23/10/2019,20207271,"1,455.28",dsi Billing Services Ltd,
Fenland District Council,Trading,Economic Estates,Premises Costs,23/10/2019,20207383,"1,413.16",Total Gas & Power Limited,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,23/10/2019,20207386,"3,173.26",Total Gas & Power Limited,
Fenland District Council,Trading,Economic Estates,Premises Costs,23/10/2019,20207387,"2,492.23",Total Gas & Power Limited,
Fenland District Council,Trading,Economic Estates,Premises Costs,23/10/2019,20207388,628.85,Total Gas & Power Limited,
Fenland District Council,Support Services,The Base,Premises Costs,23/10/2019,20207391,"1,485.22",Total Gas & Power Limited,
Fenland District Council,Regeneration Programmes,Capital Services,Capital Costs,23/10/2019,20207351,840,Gowers Surveyors Limited,
Fenland District Council,Environment Services,CCTV,Employee Costs,23/10/2019,20207430,"1,079.40",Carter Solutions & Services Ltd,
Fenland District Council,Leisure Centres,Capital Services,Capital Costs,23/10/2019,20207369,"1,176.84",Anytime Leisure Ltd,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,23/10/2019,20207450,695,Nene Property Solutions Ltd,
Fenland District Council,Trading,Economic Estates,Premises Costs,23/10/2019,20207451,874.5,Nene Property Solutions Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,23/10/2019,20207361,"4,418.00",Hunts Forum,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,23/10/2019,20207339,"1,469.85",PVSholdings,
Fenland District Council,"Highways, Roads and Transportation Services",Highways (District),Premises Costs,23/10/2019,20207316,"3,825.15",Cable Test Limited,
Fenland District Council,Regeneration Programmes,Capital Services,Capital Costs,23/10/2019,20207350,"3,448.80",Gowers Surveyors Limited,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,23/10/2019,20207456,559,W H Brown Wisbech,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,23/10/2019,20207435,"8,000.00",Tillr Technology Limited,
Fenland District Council,Support Services,The Base,Premises Costs,23/10/2019,20207240,755.76,Foster Building Services Ltd,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,23/10/2019,20207249,"7,399.49",Wealden Leisure Ltd,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,23/10/2019,20207250,"2,379.00",Wealden Leisure Ltd,
Fenland District Council,Support Services,Human Resources,Employee Costs,23/10/2019,20207328,"1,950.00",MS Office Training Ltd,
Fenland District Council,Trading,Economic Estates,Premises Costs,23/10/2019,20207305,"5,470.00",A P Freeman Ltd,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,23/10/2019,20207132,600,Gary Johns Architects Ltd,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,23/10/2019,20207133,600,Gary Johns Architects Ltd,
Fenland District Council,Leisure Centres,Capital Services,Capital Costs,30/10/2019,20207265,"2,100.51",Anytime Leisure Ltd,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,30/10/2019,20207563,"7,463.35",Foster Property Maintenance Ltd,
Fenland District Council,Housing General Fund Services,Controlling Migration,Employee Costs,30/10/2019,20207485,"1,414.88",G2 Recruitment Solutions,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,30/10/2019,20207573,621.66,The Ferry Project,
Fenland District Council,Wind Turbines,Balance Sheet Services,Balance Sheet,10/10/2019,20206909,"5,000.00",Benwick Village Hall,
Fenland District Council,Corporate and Democratic Core,Democratic Services,Supplies and Services,30/10/2019,20206388,"1,587.75",Cooks Catering,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,30/10/2019,20207558,"2,880.85",Accent Group,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,30/10/2019,20207559,"2,880.85",Accent Group,
Fenland District Council,Regeneration Programmes,Capital Services,Capital Costs,23/10/2019,20207342,"2,037.50",Morton & Hall Consulting Limited,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,23/10/2019,20207292,"1,578.90",Borough Council Of Kings Lynn & West Norfolk,
Fenland District Council,Wind Turbines,Balance Sheet Services,Balance Sheet,23/10/2019,20207231,732,Coldham Residents Action Group Ltd,
Fenland District Council,Environment Services,Street Cleansing,Supplies and Services,30/10/2019,20207319,793.85,Northern Municipal Spares Ltd,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,30/10/2019,20207373,636,Broxap Limited,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,23/10/2019,20207291,"4,419.31",Futureheat Plumbing & Heating Services,
Fenland District Council,Trading,Economic Estates,Supplies and Services,30/10/2019,20207484,"27,883.64",Cambridgeshire County Council,
Fenland District Council,Support Services,Post & Reprographics,Supplies and Services,30/10/2019,20207467,"3,098.01",Capita Business Services Ltd,
Fenland District Council,Fuel Control Account,Balance Sheet Services,Balance Sheet,30/10/2019,20207518,"10,160.00",Watson Fuels,
Fenland District Council,Fuel Control Account,Balance Sheet Services,Balance Sheet,30/10/2019,20207519,"6,086.86",Watson Fuels,
Fenland District Council,Planning Services,Planning Policy,Supplies and Services,30/10/2019,20207455,"51,676.50",Peterborough City Council,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,30/10/2019,20207488,"1,211.97",Anglian Water,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,30/10/2019,20207464,755.19,Dennis Eagle,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,30/10/2019,20207534,712.5,Dennis Eagle,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,30/10/2019,20207535,670,Dennis Eagle,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,30/10/2019,20207470,"1,501.55",Borough Council Of Kings Lynn & West Norfolk,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,30/10/2019,20207490,564.35,Borough Council Of Kings Lynn & West Norfolk,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,30/10/2019,20207561,"1,461.98",Borough Council Of Kings Lynn & West Norfolk,
Fenland District Council,Stores holding a/c post transfer,Balance Sheet Services,Balance Sheet,30/10/2019,20207516,"9,735.60",SSI Schaefer Limited,
Fenland District Council,Stores holding a/c post transfer,Balance Sheet Services,Balance Sheet,30/10/2019,20207517,"3,660.00",SSI Schaefer Limited,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,30/10/2019,20207510,"1,000.00",immedia-8,
Fenland District Council,Planning Services,Community Events,Supplies and Services,30/10/2019,20207472,"1,350.00",Wisbech Round Table Charity A/C,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,30/10/2019,20207491,"9,435.05",T M Browne Ltd,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,30/10/2019,20207560,"4,863.28",T M Browne Ltd,
Fenland District Council,Housing General Fund Services,Housing Strategy,Supplies and Services,30/10/2019,20205474,"8,000.00",South Cambridgeshire District Council,
Fenland District Council,Information Technology,Capital Services,Capital Costs,30/10/2019,20207372,"6,005.05",Specialist Computer Centres PLC,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,30/10/2019,20206621,"5,100.00",Idox Software Limited,
Fenland District Council,Wind Turbines,Balance Sheet Services,Balance Sheet,30/10/2019,20207503,"5,200.00",Whittlesey Christmas Lights Committee,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,30/10/2019,20207495,643,Gedney Bulb Company Ltd,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Employee Costs,30/10/2019,20207296,"5,476.82",Comensura Limited,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,30/10/2019,20207504,544.42,WasteParts UK Ltd,
Fenland District Council,Office Accommodation,Capital Services,Capital Costs,30/10/2019,20201812,537.14,Banking Automation Limited,
Fenland District Council,Office Accommodation,Capital Services,Capital Costs,30/10/2019,20204652,880,Banking Automation Limited,
Fenland District Council,Office Accommodation,Capital Services,Capital Costs,30/10/2019,20205572,880,Banking Automation Limited,
Fenland District Council,Planning Services,Regeneration,Supplies and Services,30/10/2019,20207363,"1,700.00",Ingham Pinnock Associates,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,30/10/2019,20207471,"4,995.14",Futureheat Plumbing & Heating Services,
Fenland District Council,Trading,Economic Estates,Supplies and Services,30/10/2019,20207473,522,Rightmove Group Ltd,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,30/10/2019,20207562,"3,720.22",Clarion Housing Group,
Fenland District Council,Support Services,Human Resources,Third Party Payments,30/10/2019,20207474,"1,335.70",Bedford Borough Council,
Fenland District Council,Support Services,Human Resources,Supplies and Services,30/10/2019,20207533,675,UK Fire Training Ltd,
Fenland District Council,Environment Services,CCTV,Employee Costs,30/10/2019,20207568,"1,079.40",Carter Solutions & Services Ltd,
Fenland District Council,Trading,Marine Services,Premises Costs,30/10/2019,20207523,"2,022.05",Anglian Water Business Ltd (National),
Fenland District Council,Office Accommodation,Capital Services,Capital Costs,30/10/2019,20207453,"1,091.77",Nene Property Solutions Ltd,
Fenland District Council,Housing General Fund Services,Homeless Persons,Premises Costs,30/10/2019,20207572,"1,870.00",Nene Property Solutions Ltd,
Fenland District Council,Environment Services,Streetscene,Supplies and Services,30/10/2019,20207493,"1,035.00",LA Support Limited,
Fenland District Council,Trading,Marine Services,Supplies and Services,30/10/2019,20207433,593,Ace Equipment,
Fenland District Council,Recreation Grounds,Capital Services,Capital Costs,30/10/2019,20207483,910.06,Cable Test Limited,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,30/10/2019,20207299,"55,359.95",Tivoli Group Limited,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,30/10/2019,20207528,525,Wealden Leisure Ltd,
Fenland District Council,Cultural and Related Services,Sports Development,Supplies and Services,16/10/2019,20207074,"1,200.00",Wealden Leisure Ltd,
Fenland District Council,Cemeteries,Capital Services,Capital Costs,16/10/2019,20207113,"17,461.67",F A Valiant & Son Ltd,
Fenland District Council,Office Accommodation,Capital Services,Capital Costs,16/10/2019,20207111,"1,500.00",Brethertons LLP,
Fenland District Council,Regeneration Programmes,Capital Services,Capital Costs,16/10/2019,20207105,"1,490.50",Andrew Firebrace Partnership Ltd,
Fenland District Council,Leisure Centres,Capital Services,Capital Costs,16/10/2019,20207267,"7,226.74",Anytime Leisure Ltd,
Fenland District Council,General Suspense Control A/C,Balance Sheet Services,Balance Sheet,16/10/2019,20207100,532.92,Accent Housing Ltd,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,23/10/2019,20207338,"3,699.60",Gaswise,
Fenland District Council,Car Parks,Capital Services,Capital Costs,23/10/2019,20207367,"45,000.00",C G Godfrey Ltd,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,10/10/2019,20206746,600,Futureheat Plumbing & Heating Services,
Fenland District Council,Trucks,Capital Services,Capital Costs,23/10/2019,20207086,"6,750.00",ZJB Engineering,
Fenland District Council,Trucks,Capital Services,Capital Costs,23/10/2019,20207087,"6,750.00",ZJB Engineering,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,23/10/2019,20207134,"10,170.00",Neil Black,
Fenland District Council,Housing General Fund Services,Controlling Migration,Employee Costs,23/10/2019,20207360,"1,414.88",G2 Recruitment Solutions,
Fenland District Council,Regeneration Programmes,Capital Services,Capital Costs,23/10/2019,20207352,"1,548.00",Advance Architecture,
Fenland District Council,Information Technology,Capital Services,Capital Costs,23/10/2019,20207429,"13,433.33",KPR Midlink Ltd,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,23/10/2019,20207427,"12,500.00",Paul Bate Building Services,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,23/10/2019,20207428,"12,500.00",Paul Bate Building Services,
Fenland District Council,Trading,Marine Services,Supplies and Services,10/10/2019,20207045,"1,832.72",Eye Co. Limited,
Fenland District Council,Trading,Economic Estates,Premises Costs,30/10/2019,20207496,900,Apex Roofing Anglia Ltd,
Fenland District Council,Trading,Economic Estates,Premises Costs,30/10/2019,20207509,"1,550.00",Apex Roofing Anglia Ltd,
Fenland District Council,Recreation Grounds,Capital Services,Capital Costs,30/10/2019,20207344,"40,351.25",Bendcrete Leisure Ltd,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Supplies and Services,30/10/2019,20206351,"4,500.00",Webaspx Ltd,
Fenland District Council,Leisure Centres,Capital Services,Capital Costs,30/10/2019,20207266,"30,261.41",Anytime Leisure Ltd,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,10/10/2019,20205992,"2,916.30",A G Cannon,
Fenland District Council,Trading,Economic Estates,Premises Costs,10/10/2019,20206948,"3,650.00",Strattons Liquid Waste Disposal Limited,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Third Party Payments,10/10/2019,20206558,"9,971.98",AmeyCespa (East) Ltd,
Fenland District Council,Environment Services,Public Health,Supplies and Services,10/10/2019,20206904,539.43,Wybone Limited,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,10/10/2019,20207079,998.9,O2 (Uk) Limited,
Fenland District Council,Environment Services,CCTV,Supplies and Services,10/10/2019,20206895,"2,479.75",Quadrant Security Group Limited,
Fenland District Council,"Highways, Roads and Transportation Services",Transport Development,Supplies and Services,10/10/2019,20206824,550,Cambridgeshire County Council,
Fenland District Council,Trading,Marine Services,Supplies and Services,10/10/2019,20207044,"4,952.00",Eye Co. Limited,
Fenland District Council,Trading,Marine Services,Supplies and Services,10/10/2019,20207025,"1,400.00",Andrew  Jackson,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,10/10/2019,20206917,596.14,Dennis Eagle,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,10/10/2019,20206747,"1,378.86",Borough Council Of Kings Lynn & West Norfolk,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,10/10/2019,20206748,"1,384.22",Borough Council Of Kings Lynn & West Norfolk,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,10/10/2019,20206749,"1,515.30",Borough Council Of Kings Lynn & West Norfolk,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,10/10/2019,20206750,"4,335.82",Stannah Lift Services Ltd,
Fenland District Council,Leisure Centres,Capital Services,Capital Costs,10/10/2019,20206703,"3,546.00",Adcock Refrigeration & Air Conditioning Ltd,
Fenland District Council,Support Services,Customer First,Supplies and Services,10/10/2019,20206548,"1,694.52",G4S Cash Solutions (UK) Limited,
Fenland District Council,Support Services,Customer First,Supplies and Services,10/10/2019,20206551,"1,804.50",G4S Cash Solutions (UK) Limited,
Fenland District Council,"Highways, Roads and Transportation Services",Highways (District),Supplies and Services,10/10/2019,20206862,948.72,Ringway Infrastructure Services Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,10/10/2019,20206821,"1,547.00",Hemming Group Ltd,
Fenland District Council,Planning Services,Community Events,Premises Costs,10/10/2019,20206756,757.5,St John Ambulance,
Fenland District Council,Support Services,Post & Reprographics,Supplies and Services,10/10/2019,20206763,"1,130.00",Fingerprint Digital Ltd,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,10/10/2019,20206770,705,Anglia Motel,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,10/10/2019,20206771,"1,057.50",Anglia Motel,
Fenland District Council,NNDR Retained,Below Line Adjustments,Income,10/10/2019,20206985,"21,555.00",Department for Communities and Loca Government,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,10/10/2019,20207014,"1,108.82",Royal Mail,
Fenland District Council,Support Services,Information & Communication Technology,Employee Costs,10/10/2019,20206903,"2,284.94",QA Limited,
Fenland District Council,Information Technology,Capital Services,Capital Costs,10/10/2019,20206560,"8,700.00",Insight Direct Uk Ltd,
Fenland District Council,Multiple Services,Multiple Services,Capital Costs,10/10/2019,20206865,"2,800.00",Ward Gethin,
Fenland District Council,Multiple Services,Multiple Services,Capital Costs,10/10/2019,20206866,"2,351.50",Ward Gethin,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,10/10/2019,20207035,520,W C Goult,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,10/10/2019,20206741,"2,796.56",Clarion Housing,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,10/10/2019,20206910,"2,722.01",Clarion Housing,
Fenland District Council,Fenland Hall Confectionery Vending- Breakout Area,Balance Sheet Services,Balance Sheet,10/10/2019,20206637,565.32,Bidfood T/A BFS Group Ltd,
Fenland District Council,Fenland Hall Confectionery Vending- Breakout Area,Balance Sheet Services,Balance Sheet,10/10/2019,20206825,624.41,Bidfood T/A BFS Group Ltd,
Fenland District Council,Planning Services,Economic Development,Supplies and Services,10/10/2019,20206803,"6,300.00",Idox Software Limited,
Fenland District Council,Central Services,Business Rates Cost of Collection,Supplies and Services,10/10/2019,20206940,"9,225.00",Breckland Council,
Fenland District Council,Central Services,Council Tax Cost of Collection,Income,10/10/2019,20206977,"16,112.44",Breckland Council,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,10/10/2019,20206968,687.08,Allstar Business Solutions Ltd,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Employee Costs,10/10/2019,20206804,"8,856.18",Comensura Limited,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,10/10/2019,20206668,"1,500.00",LinchPin Networks,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,10/10/2019,20206740,-684.25,LinchPin Networks,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,10/10/2019,20206778,"1,587.00",LinchPin Networks,
Fenland District Council,Trading,Marine Services,Premises Costs,10/10/2019,20206947,557,Sealite UK Limited,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,10/10/2019,20206843,506.75,WasteParts UK Ltd,
Fenland District Council,Support Services,Accountancy,Supplies and Services,10/10/2019,20206780,950,Integra Associates Limited,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,10/10/2019,20206781,"6,495.00",Integra Associates Limited,
Fenland District Council,Corporate and Democratic Core,Democratic Services,Supplies and Services,10/10/2019,20207003,706.25,The Eastrea Centre,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,10/10/2019,20206559,"8,519.76",LCC Support Services Limited,
Fenland District Council,Multiple Services,Multiple Services,Supplies and Services,10/10/2019,20206905,"7,668.00",IP Performance,
Fenland District Council,Trading,Economic Estates,Supplies and Services,10/10/2019,20206415,"1,664.25",H Richmond t/a The Sandwich Bar,
Fenland District Council,Trading,Marine Services,Supplies and Services,10/10/2019,20206921,595,Seath Instruments (1992) Ltd,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,10/10/2019,20206744,"3,397.33",Futureheat Plumbing & Heating Services,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,10/10/2019,20206745,"3,441.27",Futureheat Plumbing & Heating Services,
Fenland District Council,Planning Services,Building Control,Supplies and Services,10/10/2019,20207016,"13,527.00",South Norfolk District Council t/a CNC,
Fenland District Council,Support Services,Human Resources,Supplies and Services,10/10/2019,20206913,"1,356.75",Sodexo Motivation Solutions UK Ltd,
