Body Name,Service Area Categorisation,Responsible Unit,Expenses Type,Date,Transaction number,Amount,Supplier Name,Card payment,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,07/02/2018,20191157,"1,891.46 ",Clarion Housing,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,07/02/2018,20191158,"1,934.67 ",Clarion Housing,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,14/02/2018,20191228,"2,848.07 ",Clarion Housing,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,14/02/2018,20191229,"1,186.50 ",Clarion Housing,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,14/02/2018,20191230,737.30 ,Clarion Housing,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,14/02/2018,20191231,"2,375.33 ",Clarion Housing,,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Employee Costs,14/02/2018,20191075,"8,470.97 ",Comensura Limited,,
Fenland District Council,Planning Services,Planning Enforcement,Employee Costs,14/02/2018,20191243,"5,547.25 ",Comensura Limited,,
Fenland District Council,Planning Services,Development Control,Employee Costs,23/02/2018,20191527,"1,538.56 ",Comensura Limited,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Employee Costs,23/02/2018,20191647,"8,023.02 ",Comensura Limited,,
Fenland District Council,Planning Services,Planning Policy,Supplies and Services,23/02/2018,20191514,"1,036.60 ",Create Consulting Engineers Ltd,,
Fenland District Council,Planning Services,Community Support,Supplies and Services,23/02/2018,20191663,525.00 ,D & L Promotions Ltd,,
Fenland District Council,Planning Services,Conservation,Supplies and Services,07/02/2018,20190910,"1,350.00 ",Redacted - Personal data,,
Fenland District Council,Support Services,Post & Reprographics,Supplies and Services,07/02/2018,20191085,"2,856.70 ",Eastern Rent A Van & Cars (Bossretty Ltd),,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,14/02/2018,20190348,"2,858.25 ",Eastern Shires Purchasing Organisation,,
Fenland District Council,Cultural and Related Services,Sports Development,Supplies and Services,07/02/2018,20190796,508.00 ,Eastern Shires Purchasing Organisation,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,14/02/2018,20191051,"2,349.28 ",Eastern Shires Purchasing Organisation,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,07/02/2018,20191052,"3,665.08 ",Eastern Shires Purchasing Organisation,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,07/02/2018,20191053,"3,604.49 ",Eastern Shires Purchasing Organisation,,
Fenland District Council,Trading,Economic Estates,Premises Costs,07/02/2018,20191056,611.27 ,Eastern Shires Purchasing Organisation,,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,07/02/2018,20191058,"1,824.30 ",Eastern Shires Purchasing Organisation,,
Fenland District Council,Support Services,The Base,Premises Costs,07/02/2018,20191059,585.95 ,Eastern Shires Purchasing Organisation,,
Fenland District Council,Trading,Economic Estates,Supplies and Services,15/02/2018,20191270,846.40 ,Eastern Shires Purchasing Organisation,,
Fenland District Council,Trading,Economic Estates,Premises Costs,07/02/2018,20191026,860.40 ,Elston Environmental Services,,
Fenland District Council,Support Services,Human Resources,Employee Costs,23/02/2018,20191312,960.00 ,Enspirita Limited,,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/02/2018,20191170,"15,863.00 ",Ernst & Young LLP,,
Fenland District Council,"Highways, Roads and Transportation Services",Transport Development,Supplies and Services,07/02/2018,20191116,"4,215.50 ",Fact Ltd,,
Fenland District Council,Environment Services,Public Health,Third Party Payments,23/02/2018,20191668,"1,380.00 ",Fenland Stray Dog Collection,,
Fenland District Council,Environment Services,Public Health,Third Party Payments,23/02/2018,20191669,"1,380.00 ",Fenland Stray Dog Collection,,
Fenland District Council,"Highways, Roads and Transportation Services",Highways (District),Supplies and Services,07/02/2018,20191029,"1,049.30 ",Filcris Limited,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,07/02/2018,20191064,"5,468.38 ",Foster Property Maintenance Ltd,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,07/02/2018,20191072,"2,249.50 ",Foster Property Maintenance Ltd,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,07/02/2018,20191066,"1,128.00 ",Futureheat Plumbing & Heating Services,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,23/02/2018,20191468,"3,899.62 ",Futureheat Plumbing & Heating Services,,
Fenland District Council,Multiple Services,Multiple Services,Supplies and Services,23/02/2018,20191480,"2,364.99 ",G4S Cash Solutions (UK) Limited,,
Fenland District Council,Multiple Services,Multiple Services,Supplies and Services,23/02/2018,20191592,"2,364.99 ",G4S Cash Solutions (UK) Limited,,
Fenland District Council,Trading,Marine Services,Supplies and Services,07/02/2018,20190935,"1,523.60 ",Gary Brown,,
Fenland District Council,Trading,Economic Estates,Premises Costs,14/02/2018,20191213,"1,350.00 ",GB Construction Partnership Ltd,,
Fenland District Council,Housing General Fund Services,Controlling Migration,Supplies and Services,23/02/2018,20191531,"37,474.00 ",Groundwork Cambridgeshire and Peterborough,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,14/02/2018,20191214,885.27 ,Gunnebo UK Ltd,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,23/02/2018,20191601,"53,676.92 ",Idox Software Limited,,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,23/02/2018,20191568,"1,352.70 ",Ingham Pinnock Associates,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,07/02/2018,20191033,599.57 ,Insight Direct Uk Ltd,,
Fenland District Council,Environment Services,Public Health,Employee Costs,07/02/2018,20191009,"1,275.47 ",James Andrews Recruitment Solutions,,
Fenland District Council,Environment Services,Licensing,Employee Costs,07/02/2018,20191010,"1,022.40 ",James Andrews Recruitment Solutions,,
Fenland District Council,Environment Services,Public Health,Employee Costs,14/02/2018,20191241,"1,220.01 ",James Andrews Recruitment Solutions,,
Fenland District Council,Environment Services,Licensing,Employee Costs,23/02/2018,20191242,"1,111.86 ",James Andrews Recruitment Solutions,,
Fenland District Council,Environment Services,Public Health,Employee Costs,23/02/2018,20191478,"1,016.68 ",James Andrews Recruitment Solutions,,
Fenland District Council,Environment Services,Public Health,Employee Costs,23/02/2018,20191479,"1,330.92 ",James Andrews Recruitment Solutions,,
Fenland District Council,Environment Services,Public Health,Employee Costs,23/02/2018,20191640,"1,330.92 ",James Andrews Recruitment Solutions,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,07/02/2018,20190990,"3,500.00 ",JE Electircal Services,,
Fenland District Council,Support Services,Human Resources,Employee Costs,07/02/2018,20190873,678.70 ,KSP Workplace Matters Ltd,,
Fenland District Council,South Fens Business Centre Rent Deposit,Balance Sheet Services,Balance Sheet,23/02/2018,20191470,900.00 ,L8 Datanet Ltd,,
Fenland District Council,Trading,Marine Services,Premises Costs,23/02/2018,20191519,"5,249.87 ",LCC Support Services Limited,,
Fenland District Council,Support Services,Human Resources,Employee Costs,23/02/2018,20191507,"1,500.00 ",Living Sport,,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,07/02/2018,20190630,560.00 ,Martin Works Blacksmiths And Fabrications,,
Fenland District Council,Planning Services,Development Control,Employee Costs,15/02/2018,20191377,768.50 ,Matchtech Group Uk Limited,,
Fenland District Council,Planning Services,Development Control,Employee Costs,23/02/2018,20191488,"1,450.00 ",Matchtech Group Uk Limited,,
Fenland District Council,Planning Services,Development Control,Employee Costs,23/02/2018,20191657,"1,624.00 ",Matchtech Group Uk Limited,,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,14/02/2018,20191277,"4,967.72 ",Middle Level Commissioners,,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,23/02/2018,20191278,"2,511.99 ",Middle Level Commissioners,,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,23/02/2018,20191352,560.00 ,Nene Property Solutions Ltd,,
Fenland District Council,"Highways, Roads and Transportation Services",Transport Development,Supplies and Services,23/02/2018,20191513,"34,379.26 ",Network Rail Infrastructure Ltd,,
Fenland District Council,Environment Services,Licensing,Supplies and Services,23/02/2018,20191264,"1,771.90 ",New Auto Ltd T/A Mogo (Uk),,
Fenland District Council,Environment Services,Sewage Treatment Works,Premises Costs,07/02/2018,20191128,"1,650.00 ",North Level Internal Drainage Board,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,23/02/2018,20191376,874.36 ,O2 (Uk) Limited,,
Fenland District Council,Trading,Marine Services,Transport Costs,22/02/2018,20191367,"1,216.00 ",Pace Fuelcare,,
Fenland District Council,Trading,Marine Services,Supplies and Services,23/02/2018,20191346,"2,910.30 ",Pd Harvey & Co,,
Fenland District Council,Planning Services,Planning Policy,Employee Costs,07/02/2018,20190939,"14,994.25 ",Peterborough City Council,,
Fenland District Council,Support Services,Post & Reprographics,Supplies and Services,14/02/2018,20191077,"1,029.53 ",Pitney Bowes Ltd,,
Fenland District Council,Trading,Economic Estates,Supplies and Services,07/02/2018,20191078,"1,297.69 ",Pitney Bowes Ltd,,
Fenland District Council,Support Services,Post & Reprographics,Supplies and Services,22/02/2018,20191457,"3,008.00 ",Pitney Bowes Ltd,,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,14/02/2018,20189991,"3,940.00 ",PlaySmart UK,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,14/02/2018,20191339,675.00 ,PPK Services Ltd,,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,07/02/2018,20190181,"1,237.50 ",Pro-Clean Industrial UK Ltd,,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,23/02/2018,20191266,"2,430.00 ",Pro-Clean Industrial UK Ltd,,
Fenland District Council,Environment Services,Sewage Treatment Works,Supplies and Services,07/02/2018,20191031,559.20 ,Pulsar Process Measurement Ltd,,
Fenland District Council,Trading,Economic Estates,Supplies and Services,07/02/2018,20191088,"1,026.00 ",Purchase Power,,
Fenland District Council,Trading,Economic Estates,Supplies and Services,14/02/2018,20191304,513.00 ,Purchase Power,,
Fenland District Council,Environment Services,CCTV,Supplies and Services,23/02/2018,20191086,"1,708.00 ",Quadrant Security Group Limited,,
Fenland District Council,Environment Services,CCTV,Supplies and Services,23/02/2018,20191301,"1,708.00 ",Quadrant Security Group Limited,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,14/02/2018,20191208,600.00 ,Roger Wilson Electronics,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,14/02/2018,20191209,"1,270.00 ",Roger Wilson Electronics,,
Fenland District Council,Trading,Marine Services,Supplies and Services,07/02/2018,20191108,501.13 ,Seasafe Systems Ltd,,
Fenland District Council,Trading,Marine Services,Supplies and Services,07/02/2018,20191104,520.00 ,Seath Instruments (1992) Ltd,,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,23/02/2018,20191261,990.56 ,Severn Trent Services Operations UK Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,14/02/2018,20191239,558.00 ,Snowmountain Enterprises Ltd,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,07/02/2018,20191000,995.00 ,Socitm Services Ltd,,
Fenland District Council,Busy Bees Child Care Voucher,Balance Sheet Services,Balance Sheet,07/02/2018,20191074,"2,061.63 ",Sodexo Motivation Solutions UK Ltd,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,14/02/2018,20191341,690.00 ,Soopa Doopa Branding Limited,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Employee Costs,07/02/2018,20191166,"3,848.63 ",South Cambridgeshire District Council,,
Fenland District Council,Stores holding a/c post transfer,Balance Sheet Services,Balance Sheet,14/02/2018,20191276,"13,395.60 ",SSI Schaefer Limited,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,07/02/2018,20191065,"2,955.00 ",Stannah Lift Services Ltd,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,14/02/2018,20191091,526.94 ,Stapleton's (Retail) Limited,,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,07/02/2018,20191106,"3,602.50 ",Strattons Liquid Waste Disposal Limited,,
Fenland District Council,Trading,Economic Estates,Premises Costs,14/02/2018,20191305,"1,100.00 ",Strattons Liquid Waste Disposal Limited,,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,14/02/2018,20191291,555.18 ,T & J Fire,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,23/02/2018,20191532,"1,500.00 ",The Cambridge Housing Society Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,14/02/2018,20191386,"1,119.25 ",The Ferry Project,,
Fenland District Council,Environment Services,Public Health,Supplies and Services,14/02/2018,20191110,587.90 ,The Helping Hand Company,,
Fenland District Council,Regeneration Programmes,Capital Services,Capital Costs,15/02/2018,20191334,900.00 ,The Morton Partnership Ltd,,
Fenland District Council,Regeneration Programmes,Capital Services,Capital Costs,15/02/2018,20191335,"2,410.00 ",The Morton Partnership Ltd,,
Fenland District Council,General Suspense Control A/C,Balance Sheet Services,Balance Sheet,14/02/2018,20191381,729.30 ,The Park House School,,
Fenland District Council,Corporate and Democratic Core,Democratic Services,Employee Costs,23/02/2018,20191522,"1,035.00 ",TMP (UK) Limited,,
Fenland District Council,Trading,Marine Services,Supplies and Services,15/02/2018,20191308,"6,500.00 ",Tollers Solicitors,,
Fenland District Council,Trading,Marine Services,Supplies and Services,15/02/2018,20191309,"2,250.00 ",Tollers Solicitors,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,15/02/2018,20191403,"1,143.01 ",Total Gas & Power Limited,,
Fenland District Council,Trading,Economic Estates,Premises Costs,15/02/2018,20191410,"1,411.03 ",Total Gas & Power Limited,,
Fenland District Council,Trading,Economic Estates,Premises Costs,15/02/2018,20191414,753.81 ,Total Gas & Power Limited,,
Fenland District Council,Trading,Economic Estates,Premises Costs,15/02/2018,20191415,"3,461.17 ",Total Gas & Power Limited,,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,15/02/2018,20191416,"3,100.00 ",Total Gas & Power Limited,,
Fenland District Council,Trading,Marine Services,Premises Costs,23/02/2018,20191417,614.24 ,Total Gas & Power Limited,,
Fenland District Council,Trading,Economic Estates,Premises Costs,15/02/2018,20191421,577.78 ,Total Gas & Power Limited,,
Fenland District Council,Trading,Marine Services,Premises Costs,23/02/2018,20191423,523.00 ,Total Gas & Power Limited,,
Fenland District Council,Support Services,The Base,Premises Costs,15/02/2018,20191429,"1,564.06 ",Total Gas & Power Limited,,
Fenland District Council,Environment Services,Sewage Treatment Works,Premises Costs,23/02/2018,20191430,561.88 ,Total Gas & Power Limited,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,15/02/2018,20191432,"1,559.08 ",Total Gas & Power Limited,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,15/02/2018,20191433,"1,531.90 ",Total Gas & Power Limited,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,15/02/2018,20191434,969.85 ,Total Gas & Power Limited,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,15/02/2018,20191436,"2,181.01 ",Total Gas & Power Limited,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,07/02/2018,20190799,"1,091.87 ",Uninterruptible Power Supplies Ltd,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,07/02/2018,20191030,"1,200.00 ",Uninterruptible Power Supplies Ltd,,
Fenland District Council,Environment Services,Sewage Treatment Works,Supplies and Services,14/02/2018,20191127,"1,795.55 ",Vogelsang Ltd,,
Fenland District Council,Environment Services,Cemeteries,Supplies and Services,07/02/2018,20191003,550.00 ,W & W G West,,
Fenland District Council,Environment Services,Sewage Treatment Works,Supplies and Services,23/02/2018,20191569,"1,273.75 ",W H Shoebridge & Son,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,14/02/2018,20191215,"2,187.67 ",Wisbech Electrical Ltd,,
Fenland District Council,Trading,Marine Services,Supplies and Services,23/02/2018,20191567,585.64 ,Wisbech Electrical Ltd,,
Fenland District Council,Trading,Economic Estates,Premises Costs,15/02/2018,20191133,"4,159.00 ",World Of Flooring Limited,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
